﻿Distribució de la superfície agrícola utilitzada (SAU)
Esquirol, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082541&lang=es
;2020
    SAU;
 explot.;62
 ha;2041
     Terres llaurades;
 total;
 explot.;58
 ha;1198
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;57
 ha;1188
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;9
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;0
 horts per a consum propi;
 explot.;24
 ha;1
        Terres per a pastures permanents;
 explot.;39
 ha;843

