﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Almatret
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250208
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;10;10;75;125
02/2024;30;10;10;75;125
01/2024;30;10;10;75;125
12/2023;30;10;10;75;125
11/2023;30;10;10;80;130
10/2023;25;10;10;80;125
09/2023;25;10;10;75;125
08/2023;30;10;15;75;130
07/2023;25;10;15;80;130
06/2023;30;10;15;80;135
05/2023;30;10;15;70;125
04/2023;30;10;15;75;125
03/2023;25;10;15;75;125
02/2023;25;10;15;75;125
01/2023;25;15;15;70;120
12/2022;25;15;15;70;120
11/2022;25;10;15;75;125
10/2022;25;10;15;65;120
09/2022;25;10;15;65;115
08/2022;25;10;15;60;110
07/2022;25;10;15;65;115
06/2022;25;10;15;60;115
05/2022;25;10;15;65;110
04/2022;25;10;15;65;115
03/2022;25;10;15;65;110
02/2022;25;10;10;70;115
01/2022;25;10;10;70;115
12/2021;23;12;12;68;115
11/2021;23;13;13;72;121
10/2021;23;13;13;71;120
09/2021;24;12;13;67;116
08/2021;29;12;14;67;122
07/2021;29;12;14;75;130
06/2021;29;12;14;65;120
05/2021;32;12;14;70;128
04/2021;25;11;14;70;120
03/2021;25;11;14;66;116
02/2021;25;11;13;63;112
01/2021;26;11;13;63;113
12/2020;27;10;13;65;115
11/2020;28;12;13;64;117
10/2020;26;12;13;64;115
09/2020;25;12;12;58;107
08/2020;24;11;12;56;103
07/2020;25;11;12;61;109
06/2020;25;11;12;63;111
05/2020;24;11;12;59;106
03/2020;24;11;12;56;103
12/2019;23;10;13;57;103
09/2019;25;10;13;53;101
06/2019;27;10;13;57;107
03/2019;24;11;15;61;111
12/2018;22;12;14;54;102
09/2018;25;13;15;53;106
06/2018;28;13;13;51;105
03/2018;23;13;12;52;100
12/2017;25;12;13;48;98
09/2017;26;12;12;58;108
06/2017;27;12;12;52;103
03/2017;26;11;13;47;97
12/2016;27;11;13;50;101
09/2016;29;11;13;46;99
06/2016;33;10;14;49;106
03/2016;31;9;14;55;109
12/2015;32;9;15;56;112
09/2015;32;10;16;53;111
06/2015;46;10;14;52;122
03/2015;31;10;13;55;109
12/2014;32;9;14;50;105
09/2014;34;9;14;47;104
06/2014;35;10;14;49;108
03/2014;37;10;15;50;112
12/2013;33;10;14;51;108
09/2013;35;10;15;53;113
06/2013;36;10;17;55;118
03/2013;33;10;14;51;108
12/2012;33;11;15;53;112
09/2012;36;10;13;59;118
06/2012;37;8;13;69;127
03/2012;38;8;14;60;120

