﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Viladrau. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:172207
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;474;30;504;15;120;27;72;234;738
Homes;246;15;261;9;63;12;18;102;366
Dones;231;12;243;9;57;15;54;135;375
Resta d'Espanya;24;6;30;3;24;0;15;42;66
Homes;12;3;15;3;18;0;3;24;33
Dones;12;3;15;0;9;0;12;21;33
Estranger;60;6;66;0;3;6;33;42;111
Homes;33;0;33;0;3;3;15;21;57
Dones;27;3;30;0;3;3;21;27;54
Total;558;39;597;18;147;33;120;318;918
Homes;288;18;306;12;84;15;33;144;453
Dones;267;18;285;6;66;15;90;177;465

