﻿Eleccions al Congrés de Diputats. Dades generals
Vilamòs
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252477
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;142;89;87;2;0;62,7;37,3
2016;123;66;65;1;0;53,7;46,3
2015;123;72;72;0;0;58,5;41,5
2011;142;80;75;3;2;56,3;43,7
2008;146;77;75;2;0;52,7;47,3
2004;122;75;72;3;0;61,5;38,5
2000;99;59;58;1;0;59,6;40,4
1996;103;73;71;1;1;70,9;29,1
1993;83;57;55;2;0;68,7;31,3
1989;68;48;48;0;0;70,6;29,4
1986;72;44;44;0;0;61,1;38,9
1982;69;52;52;0;0;75,4;24,6
1979;57;45;45;0;0;79,0;21,1
1977;48;40;39;1;0;83,3;16,7

