﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080155
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;33074;12713;4824;77133;61576;156604
Homes;13927;5270;2270;22996;40451;75648
Dones;19147;7443;2554;54138;21125;80956
Estrangers;4460;1148;749;10137;12144;25087
Homes;1908;567;490;3362;8842;13999
Dones;2552;580;258;6775;3302;11089
Total;37534;13861;5572;87270;73720;181691
Homes;15835;5838;2760;26357;49293;89647
Dones;21699;8023;2812;60913;24427;92044

