﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:080569&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;201;378;627;1323;2529
De 0 a 24 anys;6;9;24;12;51
De 25 a 34 anys;9;33;60;195;300
De 35 a 44 anys;12;78;126;342;561
De 45 a 54 anys;12;78;180;363;630
De 55 a 64 anys;24;90;144;240;501
De 65 a 74 anys;45;57;63;96;258
De 75 a 84 anys;54;24;24;54;156
85 anys o més;39;9;3;18;69
Dones;639;480;567;1236;2922
De 0 a 24 anys;3;12;18;12;42
De 25 a 34 anys;3;18;48;186;252
De 35 a 44 anys;3;27;84;300;411
De 45 a 54 anys;6;48;90;288;432
De 55 a 64 anys;15;99;129;189;429
De 65 a 74 anys;120;147;114;165;549
De 75 a 84 anys;318;102;66;78;564
85 anys o més;171;27;21;18;240
Total;840;858;1194;2559;5451
De 0 a 24 anys;9;21;39;24;93
De 25 a 34 anys;9;51;108;381;549
De 35 a 44 anys;18;102;210;642;972
De 45 a 54 anys;15;126;270;651;1062
De 55 a 64 anys;42;189;270;432;933
De 65 a 74 anys;165;207;180;261;810
De 75 a 84 anys;369;123;90;135;723
85 anys o més;213;36;27;33;309

