﻿Establiments de turisme rural
Pla de l'Estany
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6038&geo=com:28&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;6;12;17;73;108
2021;4;12;17;72;105
2020;5;12;17;73;107
2019;5;12;16;73;106
2018;5;12;18;74;109
2017;5;12;16;73;106
2016;6;12;16;70;104
2015;5;12;16;69;102
2014;4;12;16;66;98
2013;2;11;15;66;94
2012;2;11;11;66;90
2011;2;11;10;59;82
2010;2;11;10;59;82
2009;2;11;11;58;82
2008;2;10;11;57;80
2007;2;8;10;51;71

