﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Granollers. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=mun:080961
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";290;985;730;465;2475
Enginyers tècnics, pèrits i ajudants titulats;360;830;525;305;2025
Caps administratius i de taller;135;410;420;245;1215
Ajudants no titulats;265;355;300;195;1110
Oficials administratius;760;1265;1150;715;3890
Subalterns;320;365;270;255;1210
Auxiliars administratius;805;885;650;440;2780
Oficials de primera i de segona;465;1240;1220;840;3765
Oficials de tercera i especialistes;610;865;705;400;2580
Peons;930;1350;1025;695;3995
No procedent i altres;45;145;230;245;660
Total;4990;8690;7230;4800;25705

