﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Seu d'Urgell, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:252038
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;372;66;120;0;0;558
2 plantes;171;108;198;0;0;480
3 plantes;36;33;1155;0;0;1224
4 plantes;0;3;1551;0;0;1557
5 plantes;3;0;819;0;0;822
6 plantes;0;0;276;0;0;273
7 plantes;0;0;72;0;0;75
8 plantes;0;0;0;0;0;0
9 plantes;0;0;33;0;0;33
10 plantes o més;0;0;0;0;0;0
No hi consta;3;3;27;21;3;57
Total;585;210;4254;24;0;5076

