﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Garriguella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:170773&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;0;0
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;1;0;1
Batxillerat, BUP, COU;2;6;8
Escola Oficial d'idiomes;1;0;1
Ensenyaments artístics grau elemental o mitjà;0;1;1
FP de grau mitjà o equivalent;2;0;2
FP de grau superior o equivalent;2;1;3
Diplomatura universitària o equivalent;0;3;3
Llicenciatura universitària o equivalent;11;6;17
Postgrau màster, MIR o anàleg;0;0;0
Doctorat;0;0;0
Curs INEM, o equivalent per a desocupats;0;0;0
Curs de formació promogut per l'empresa;0;1;1
Altres cursos;10;8;18
Total estudiants;28;25;53

