﻿Households indicators
Navata
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171117&lang=en
;2021
Average household size;2,66
Proportion of 1-person households (%);23,0
Proportion of 2-person households (%);28,3
Proportion of 3-person households (%);20,4
Proportion of 4-person households (%);19,9
Proportion of households with 5 persons and over (%);8,4
Proportion of households with a person aged 65 and over (%);8,8
Proportion of population aged 75 and over living alone (%);19,2
Proportion of households with all members aged 65 and over (%);16,7
Proportion of households with all members being foreigners (%);9,4
Proportion of households with foreign and Spanish members (%);8,4
Proportion of households with all members being Spanish (%);82,2

