﻿Població. Per sexe
Pacs del Penedès
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081542
;Homes;Dones;Total
2023;457;454;911
2022;467;469;936
2021;466;450;916
2011;436;431;867
2001;355;349;704
1996;314;306;620
1991;226;210;436
1986;209;188;397
1981;207;194;401
1975;213;218;431

