﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Montsià
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10786&geo=com:22&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
04/2024 (p);13430;4420;2465;1900;22215
03/2024 (p);13445;4470;2300;1885;22100
02/2024;13290;4315;2115;1885;21605
01/2024;13185;4275;2000;1865;21325
12/2023;13335;4365;2245;1850;21795
11/2023;13295;4390;2330;1835;21850
10/2023;13145;4310;2300;1825;21580
09/2023;13140;4280;2110;1815;21350
08/2023;13125;4225;1785;1695;20830
07/2023;13325;4515;2075;1700;21610
06/2023;13345;4435;2115;1655;21550
05/2023;13175;4360;2400;1675;21610
04/2023;13215;4360;2365;1705;21645
03/2023;13110;4275;2165;1710;21260
02/2023;13030;4220;2005;1725;20980
01/2023;12935;4170;1845;1645;20600
12/2022;13065;4215;2105;1545;20935
11/2022;13115;4240;2320;1505;21180
10/2022;12995;4215;2295;1480;20985
09/2022;12945;4220;1960;1470;20590
08/2022;13000;4210;1775;1430;20410
07/2022;13385;4580;2070;1460;21495
06/2022;13240;4510;1965;1435;21155
05/2022;13230;4500;2190;1375;21290
04/2022;13275;4520;1890;1390;21075
03/2022;13245;4490;1460;1395;20590
02/2022;13170;4530;1240;1395;20330
01/2022;13200;4435;1070;1415;20120
12/2021;13318;4539;1116;1415;20388
11/2021;13427;4620;1145;1391;20583
10/2021;13306;4631;1110;1413;20460
09/2021;13018;4445;942;1446;19851
08/2021;13046;4560;584;1400;19590
07/2021;13498;4990;726;1439;20653
06/2021;13161;4776;819;1396;20152
05/2021;13071;4558;1118;1363;20110
04/2021;12800;4374;1091;1386;19651
03/2021;12689;4421;1111;1395;19616
02/2021;12771;4249;1031;1372;19423
01/2021;12889;4234;1047;1350;19520
12/2020;13039;4304;1099;1328;19770
11/2020;13172;4320;1126;1296;19914
10/2020;13011;4343;1187;1321;19862
09/2020;12358;4348;1032;1320;19058
08/2020;12403;4378;616;1298;18695
07/2020;12569;4545;708;1243;19065
06/2020;12248;4453;802;1239;18742
05/2020;12233;4278;953;1258;18722
03/2020;11950;4279;1024;1276;18529
12/2019;12525;4680;1044;1317;19566
09/2019;12294;4566;864;1260;18984
06/2019;12594;5041;899;1216;19750
03/2019;12260;4763;1020;1173;19216
12/2018;12524;4652;958;1154;19288
09/2018;11906;4610;894;1188;18598
06/2018;12281;4995;846;1148;19270
03/2018;11821;4775;1013;1176;18785
12/2017;11707;4651;864;1170;18392
09/2017;11445;4700;916;1191;18252
06/2017;11483;4910;692;1223;18308
03/2017;10973;4615;992;1207;17787
12/2016;11421;4518;924;1171;18034
09/2016;10491;4434;799;1206;16930
06/2016;10870;4695;615;1252;17432
03/2016;10296;4442;972;1248;16958
12/2015;10818;4323;897;1225;17263
09/2015;10068;4168;735;1274;16245
06/2015;10393;4466;706;1274;16839
03/2015;10055;4135;927;1290;16407
12/2014;10448;4196;904;1282;16830
09/2014;9535;4024;702;1294;15555
06/2014;9796;4289;682;1329;16096
03/2014;9514;3979;826;1321;15640
12/2013;10236;3975;905;1315;16431
09/2013;9472;3813;623;1374;15282
06/2013;9789;4041;591;1463;15884
03/2013;9528;3828;777;1648;15781
12/2012;10415;3745;940;1636;16736
09/2012;10171;3596;618;2501;16886
06/2012;10695;3779;567;2795;17836
03/2012;10668;3434;814;2789;17705

