﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Tagamanent
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082763&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;11;23;27;61
06/2020;0;11;18;26;55
03/2020;0;11;19;27;57
12/2019;0;11;27;28;66
09/2019;0;11;26;31;68
06/2019;0;11;25;36;72
03/2019;0;11;25;28;64
12/2018;0;11;19;25;55
09/2018;0;11;9;31;51
06/2018;0;12;9;29;50
03/2018;0;13;9;30;52
12/2017;0;13;9;25;47
09/2017;0;13;9;25;47
06/2017;0;11;10;23;44
03/2017;0;11;10;21;42
12/2016;0;11;10;20;41
09/2016;0;11;8;21;40
06/2016;0;11;12;22;45
03/2016;0;11;11;25;47
12/2015;0;12;10;16;38
09/2015;0;12;10;20;42
06/2015;0;12;8;20;40
03/2015;0;11;9;18;38
12/2014;0;10;18;21;49
09/2014;0;10;15;16;41
06/2014;0;10;15;16;41
03/2014;0;10;16;15;41
12/2013;0;10;15;10;35
09/2013;0;10;13;10;33
06/2013;0;10;23;11;44
03/2013;0;12;21;13;46
12/2012;0;13;23;12;48
09/2012;0;14;24;15;53
06/2012;0;17;57;15;89
03/2012;0;18;54;12;84
12/2011;0;18;56;13;87
09/2011;0;18;58;21;97
06/2011;0;18;103;19;140
03/2011;0;18;108;24;150
12/2010;0;18;104;26;148
09/2010;0;19;110;21;150
06/2010;0;19;120;19;158
03/2010;0;19;111;25;155
12/2009;0;18;111;24;153
09/2009;0;17;134;22;173
06/2009;0;17;131;20;168
03/2009;0;25;107;24;156
12/2008;0;27;164;18;209
09/2008;0;27;178;18;223
06/2008;0;27;189;17;233
03/2008;0;27;190;12;229

