﻿Parc de vehicles, per tipus
Calella
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080351&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;7604;2113;1304;22;144;11187
2021;7570;2061;1330;25;141;11127
2020;7527;1980;1357;22;138;11024
2019;7598;1914;1381;22;140;11055
2018;7538;1830;1377;23;132;10900
2017;7497;1748;1367;22;131;10765
2016;7296;1668;1400;22;121;10507
2015;7125;1600;1406;23;120;10274
2014;7010;1538;1470;23;123;10164
2013;6997;1511;1506;22;117;10153
2012;7100;1485;1552;24;119;10280
2011;7142;1458;1575;27;129;10331
2010;7143;1368;1600;28;123;10262
2009;7018;1311;1617;30;137;10113
2008;7013;1277;1620;32;138;10080
2007;6942;1196;1587;36;141;9902
2006;6625;1068;1520;26;127;9366
2005;6506;939;1451;25;128;9049
2004;6350;821;1419;24;116;8730
2003;5955;743;1383;21;103;8205
2002;5820;733;1399;21;85;8058
2001;5591;708;1359;24;84;7766
2000;5426;692;1370;24;76;7588
1999;5241;687;1315;24;83;7350
1998;5032;678;1274;24;75;7083
1997;4834;661;1195;18;61;6769

