﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sant Feliu de Guíxols
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:171609
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;19;30;588;619
2020;21;30;199;229
2019;18;46;222;268
2018;18;202;259;461
2017;21;10;259;269
2016;21;8;414;423
2015;22;10;2470;2480
2014;24;15;2646;2661
2013;25;15;2378;2393
2012;24;6;897;904
2011;29;11;766;777

