﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Olesa de Bonesvalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081461&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;1;2;3;2;1;3;0;0;0;2;3;5;3;0;3;4;0;4;0;0;0;12;6;18
De 20 a 24 anys;1;0;1;3;2;5;1;1;2;1;2;3;1;4;5;0;0;0;9;3;12;3;6;9;5;1;6;0;0;0;24;19;43
De 25 a 29 anys;2;2;4;5;3;8;8;9;17;2;6;8;5;6;11;1;0;1;21;2;23;4;3;7;4;1;5;0;0;0;52;32;84
De 30 a 34 anys;1;1;2;5;3;8;3;8;11;1;3;4;2;11;13;4;0;4;17;1;18;8;2;10;4;1;5;0;0;0;45;30;75
De 35 a 39 anys;3;1;4;1;4;5;2;3;5;1;5;6;3;3;6;0;0;0;12;1;13;7;7;14;3;3;6;0;0;0;32;27;59
De 40 a 44 anys;5;4;9;2;2;4;2;2;4;3;2;5;3;8;11;0;0;0;9;5;14;9;5;14;4;4;8;0;0;0;37;32;69
De 45 a 49 anys;3;4;7;0;2;2;2;5;7;6;1;7;4;4;8;2;0;2;19;4;23;10;3;13;3;1;4;0;0;0;49;24;73
De 50 a 54 anys;3;2;5;3;0;3;3;2;5;1;1;2;5;3;8;0;0;0;11;2;13;4;0;4;2;2;4;0;0;0;32;12;44
De 55 a 59 anys;1;2;3;1;1;2;0;1;1;2;2;4;1;3;4;1;0;1;5;1;6;4;2;6;1;1;2;0;0;0;16;13;29
De 60 a 64 anys;2;0;2;0;0;0;1;0;1;0;0;0;4;1;5;0;0;0;4;1;5;1;1;2;0;2;2;0;0;0;12;5;17
De 65 anys i més;0;0;0;1;1;2;0;0;0;1;0;1;0;1;1;0;0;0;1;0;1;2;1;3;0;1;1;0;0;0;5;4;9
Total;21;16;37;21;18;39;22;31;53;19;24;43;30;45;75;8;0;8;110;23;133;55;30;85;30;17;47;0;0;0;316;204;520

