﻿Bovins
Garriga, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080885&lang=en
;1999;1989
     Total bovins;;
 explot.;7;9
 caps;1032;804
     Vaques;;
 total;;
 explot.;3;6
 caps;23;204
 de llet;;
 explot.;3;6
 caps;23;204
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;3
 caps;0;92
 mascles;;
 explot.;0;3
 caps;0;62
 braves;;
 explot.;0;1
 caps;0;30
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;5
 caps;22;495
 mascles;;
 explot.;1;3
 caps;10;461
 femelles;;
 explot.;2;4
 caps;12;34
           Bovins de menys de 12 mesos;;
 total;;
 explot.;7;2
 caps;987;13
 mascles;;
 explot.;6;2
 caps;981;12
 femelles;;
 explot.;3;1
 caps;6;1

