﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Sant Vicenç de Castellet. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082628&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;15;0;0;0;12
From 31 to 45 m²;195;3;0;0;198
From 46 to 60 m²;552;0;0;18;570
From 61 to 75 m²;804;3;0;48;855
From 76 to 90 m²;813;0;0;30;849
From 91 to 105 m²;414;0;0;21;435
From 106 to 120 m²;261;0;0;0;261
From 121 to 150 m²;261;3;0;6;270
From 151 to 180 m²;135;0;0;0;135
More than 180 m²;171;0;0;3;174
Unknown;3;0;0;6;12
Total;3624;12;0;135;3774

