﻿Bovins. Nombre de caps
Oristà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:081516&lang=es
;2020
     Total (inclou búfales);
 explot.;21
 caps;2744
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;12
 caps;589
 lleteres;
 explot.;3
 caps;343
 altres vaques;
 explot.;11
 caps;246
       Altres bovins de 2 o més anys;
 total;
 explot.;14
 caps;135
 mascles;
 explot.;9
 caps;40
 braves que no han parit;
 explot.;11
 caps;95
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;15
 caps;146
 mascles;
 explot.;6
 caps;59
 femelles que no han parit;
 explot.;14
 caps;87
             Bovins de menys d'1 any;
 explot.;19
 caps;1874

