﻿Llars unipersonals. Per nacionalitat, sexe i edat
Alt Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:03&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;51;51;102;12;9;24;63;60;123
De 25 a 34 anys;435;312;744;60;36;93;495;345;840
De 35 a 44 anys;918;435;1353;129;36;162;1044;471;1518
De 45 a 54 anys;1131;579;1713;102;48;150;1233;630;1863
De 55 a 64 anys;909;765;1677;48;30;78;957;798;1755
De 65 a 74 anys;639;936;1575;24;15;39;663;951;1611
De 75 a 84 anys;351;1050;1404;3;3;6;357;1056;1410
85 anys o més;258;783;1038;3;0;3;261;783;1044
Total;4689;4911;9600;381;183;561;5070;5097;10164

