﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Martorell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081141&lang=es
;2001;1996;1991
Agricultura i ramaderia;63;75;79
Pesca;2;2;1
Indústries extractives;0;3;6
Indústries manufactureres;4059;2771;2880
Electricitat gas i aigua;59;65;41
Construcció;938;456;484
Comerç i reparació;1581;822;762
Hostaleria;424;278;203
Transport i comunicacions;827;496;429
Mediació financera;246;163;140
Immob. lloguers i serveis empr.;878;586;334
Adm. pública, defensa i SS;516;439;282
Educació;383;259;260
Sanitat i serveis socials;552;262;186
Altres serveis;315;212;169
Personal domèstic;78;15;12
Organismes extraterrit.;0;1;0
Total;10921;6905;6268

