﻿Immigracions. Per municipi de destinació i lloc de procedència
Pallejà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081574
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;255;204;22;39;520
2021;211;185;12;40;448
2020;238;191;18;25;472
2019;252;241;27;53;573
2018;201;206;19;62;488
2017;238;213;15;29;495
2016;224;172;25;51;472
2015;205;185;23;60;473
2014;253;172;20;56;501
2013;196;189;28;57;470
2012;190;180;12;56;438
2011;235;147;24;58;464
2010;198;192;28;49;467
2009;194;199;31;66;490
2008;213;191;21;64;489
2007;222;180;29;59;490
2006;283;292;24;54;653
2005;329;280;26;51;686
2004;305;268;21;37;631
2003;245;305;13;48;611
2002;280;326;16;53;675
2001;287;313;15;36;651
2000;374;345;12;29;760
1999;184;159;6;26;375
1998;192;190;3;18;403
1997;157;154;15;26;352
1995;179;139;9;19;346
1994;104;93;10;16;223
1993;115;128;5;18;266
1992;88;55;6;24;173
1990;103;155;9;19;286
1989;78;87;0;25;190
1988;56;127;1;21;205

