﻿Població. Per any d'arribada al municipi i sexe
Castellfollit de la Roca. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170464
;Homes;Dones;Total
2020;24;24;45
2019;24;18;45
2018;24;15;39
2017;18;12;30
2016;6;3;9
2011-2015;48;45;90
2001-2010;69;72;141
1991-2000;24;24;45
1981-1990;18;27;45
Abans de 1981;63;75;138
Sempre hi ha viscut;168;132;303
Total;480;447;930

