﻿Espècies arbòries forestals
Bossòst
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250595&lang=es
;1999
   Total;
 total;
 explot.;3
 ha;970
 comercial;
 explot.;2
 ha;968
 no comercial;
 explot.;1
 ha;2
     Frondoses;
 total;
 explot.;3
 ha;970
 comercial;
 explot.;2
 ha;968
 no comercial;
 explot.;1
 ha;2
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

