﻿Població projectada a 1 de gener per sexe i edat. Escenari baix (base 2021)
Barcelona. 2038
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14559&geo=mun:080193&t=203800
;Homes;Dones;Total
0 anys;5742;5376;11118
1 any;5695;5348;11043
2 anys;5659;5328;10987
3 anys;5637;5318;10955
4 anys;5625;5316;10941
5 anys;5615;5314;10929
6 anys;5609;5312;10921
7 anys;5613;5318;10931
8 anys;5627;5333;10960
9 anys;5652;5357;11009
10 anys;5687;5392;11079
11 anys;5732;5438;11170
12 anys;5785;5489;11274
13 anys;5851;5546;11397
14 anys;5933;5610;11543
15 anys;6075;5735;11810
16 anys;6249;5898;12147
17 anys;6487;6178;12665
18 anys;6823;6509;13332
19 anys;7163;6909;14072
20 anys;7702;7374;15076
21 anys;8158;7994;16152
22 anys;8644;8656;17300
23 anys;9048;9115;18163
24 anys;9365;9577;18942
25 anys;9986;10299;20285
26 anys;10530;10851;21381
27 anys;10939;11271;22210
28 anys;11355;11621;22976
29 anys;11851;12030;23881
30 anys;11841;11962;23803
31 anys;11897;11961;23858
32 anys;11870;11821;23691
33 anys;11828;11729;23557
34 anys;11761;11552;23313
35 anys;11609;11374;22983
36 anys;11524;11183;22707
37 anys;11495;11091;22586
38 anys;11281;10962;22243
39 anys;11173;10774;21947
40 anys;11036;10759;21795
41 anys;10902;10622;21524
42 anys;10740;10628;21368
43 anys;10663;10666;21329
44 anys;10657;10744;21401
45 anys;10655;10798;21453
46 anys;10406;10660;21066
47 anys;10311;10592;20903
48 anys;10142;10492;20634
49 anys;9934;10457;20391
50 anys;9790;10249;20039
51 anys;9575;10310;19885
52 anys;9497;10241;19738
53 anys;9422;10408;19830
54 anys;9388;10454;19842
55 anys;9544;10638;20182
56 anys;9656;10614;20270
57 anys;9660;10904;20564
58 anys;9724;11043;20767
59 anys;10008;11197;21205
60 anys;9993;11203;21196
61 anys;9966;11419;21385
62 anys;10012;11236;21248
63 anys;9788;11203;20991
64 anys;9485;11087;20572
65 anys;9145;10782;19927
66 anys;8958;10453;19411
67 anys;8645;10311;18956
68 anys;8307;10027;18334
69 anys;8061;9819;17880
70 anys;7811;9861;17672
71 anys;7741;9721;17462
72 anys;7536;9786;17322
73 anys;7422;9633;17055
74 anys;6810;9260;16070
75 anys;6613;9019;15632
76 anys;6240;8797;15037
77 anys;6104;8568;14672
78 anys;5817;8408;14225
79 anys;5590;8205;13795
80 anys;5211;7830;13041
81 anys;4757;7321;12078
82 anys;4457;6962;11419
83 anys;3995;6488;10483
84 anys;3788;6274;10062
85 anys;3526;5930;9456
86 anys;3100;5391;8491
87 anys;2832;5100;7932
88 anys;2710;4934;7644
89 anys;2423;4783;7206
90 anys;2012;3992;6004
91 anys;1644;3469;5113
92 anys;1468;3147;4615
93 anys;1142;2592;3734
94 anys;888;2113;3001
95 anys;600;1509;2109
96 anys;444;1203;1647
97 anys;414;1131;1545
98 anys;176;543;719
99 anys;144;470;614
100 anys o més;256;1102;1358
Total;739857;818779;1558636

