﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vielha e Mijaran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:252430&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;78;68;146;68;52;120;21;19;40;12;2;14;2;0;2;10;16;26
De 5 a 9 anys;105;111;216;99;103;202;76;81;157;70;71;141;50;46;96;6;8;14
De 10 a 14 anys;115;108;223;115;106;221;107;98;205;107;99;206;98;90;188;0;2;2
De 15 a 19 anys;109;99;208;103;99;202;98;95;193;98;94;192;86;89;175;6;0;6
De 20 a 24 anys;158;152;310;154;145;299;140;124;264;139;125;264;124;115;239;4;7;11
De 25 a 29 anys;190;190;380;174;183;357;137;149;286;136;156;292;118;128;246;16;7;23
De 30 a 34 anys;201;195;396;193;178;371;135;132;267;139;141;280;88;93;181;8;17;25
De 35 a 39 anys;214;164;378;199;154;353;140;114;254;142;128;270;74;71;145;15;10;25
De 40 a 44 anys;179;194;373;171;189;360;135;149;284;135;152;287;53;81;134;8;5;13
De 45 a 49 anys;172;152;324;166;146;312;121;114;235;122;120;242;40;52;92;6;6;12
De 50 a 54 anys;136;120;256;133;116;249;96;94;190;94;91;185;43;45;88;3;4;7
De 55 a 59 anys;83;79;162;81;76;157;64;65;129;57;64;121;26;25;51;2;3;5
De 60 a 64 anys;65;63;128;65;62;127;47;43;90;48;40;88;15;11;26;0;1;1
De 65 a 69 anys;64;70;134;63;69;132;44;49;93;42;45;87;12;10;22;1;1;2
De 70 a 74 anys;53;47;100;49;46;95;34;31;65;33;26;59;9;5;14;4;1;5
De 75 a 79 anys;40;50;90;38;44;82;29;39;68;24;36;60;6;8;14;2;6;8
De 80 a 84 anys;21;34;55;21;32;53;18;26;44;17;22;39;5;3;8;0;2;2
De 85 anys i més;15;35;50;15;32;47;13;26;39;8;18;26;1;4;5;0;3;3
Total;1998;1931;3929;1907;1832;3739;1455;1448;2903;1423;1430;2853;850;876;1726;91;99;190

