﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Granyena de les Garrigues
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251057&lang=en
;Homes;Dones;Total
03/2024 (p);35;20;60
02/2024;35;20;55
01/2024;35;20;55
12/2023;40;20;60
11/2023;40;20;60
10/2023;35;20;60
09/2023;35;20;60
08/2023;40;20;60
07/2023;40;25;65
06/2023;40;25;60
05/2023;35;20;55
04/2023;35;20;55
03/2023;35;20;55
02/2023;35;20;60
01/2023;35;20;55
12/2022;35;20;55
11/2022;40;20;60
10/2022;35;20;60
09/2022;35;20;55
08/2022;35;20;55
07/2022;35;20;55
06/2022;35;20;55
05/2022;35;20;55
04/2022;35;20;55
03/2022;35;20;55
02/2022;35;20;55
01/2022;30;20;50
12/2021;33;21;54
11/2021;34;21;55
10/2021;33;22;55
09/2021;35;22;57
08/2021;34;21;55
07/2021;33;22;55
06/2021;33;22;55
05/2021;35;22;57
04/2021;34;22;56
03/2021;35;22;57
02/2021;36;22;58
01/2021;35;22;57
12/2020;36;22;58
11/2020;35;22;57
10/2020;35;21;56
09/2020;35;22;57
08/2020;34;22;56
07/2020;37;22;59
06/2020;36;19;55
05/2020;36;20;56
03/2020;34;19;53
12/2019;33;19;52
09/2019;34;19;53
06/2019;35;21;56
03/2019;36;19;55
12/2018;31;21;52
09/2018;32;18;50
06/2018;36;19;55
03/2018;39;19;58
12/2017;39;21;60
09/2017;37;19;56
06/2017;40;19;59
03/2017;41;19;60
12/2016;44;21;65
09/2016;42;20;62
06/2016;43;18;61
03/2016;40;20;60
12/2015;42;20;62
09/2015;38;17;55
06/2015;44;20;64
03/2015;42;22;64
12/2014;42;23;65
09/2014;41;22;63
06/2014;46;23;69
03/2014;42;20;62
12/2013;46;22;68
09/2013;47;24;71
06/2013;46;24;70
03/2013;45;22;67
12/2012;46;22;68
09/2012;47;24;71
06/2012;49;23;72
03/2012;53;21;74

