﻿Población desocupada. Hombres
Cataluña
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14254&lang=es
;Base Censo 2001;Base Censo 2011;Diferencia
T4/2013;440,8;453,6;12,8
T3/2013;453,2;480,1;26,9
T2/2013;467,9;494,9;26,9
T1/2013;491,8;526,9;35,1
T4/2012;481,2;512,9;31,7
T3/2012;455,2;484,4;29,2
T2/2012;455,5;479,9;24,3
T1/2012;451,3;472,9;21,6
T4/2011;420,3;441,4;21,1
T3/2011;416,4;439,3;22,8
T2/2011;380,6;396,7;16,1
T1/2011;410,0;424,5;14,5
T4/2010;399,3;411,9;12,6
T3/2010;383,2;394,4;11,1
T2/2010;381,5;395,2;13,7
T1/2010;394,5;413,1;18,6
T4/2009;377,4;392,5;15,0
T3/2009;345,2;358,2;13,0
T2/2009;355,8;370,8;15,0
T1/2009;362,4;378,9;16,4
T4/2008;261,5;273,1;11,6
T3/2008;204,8;208,2;3,4
T2/2008;167,0;169,6;2,7
T1/2008;146,4;149,6;3,2
T4/2007;120,8;123,0;2,1
T3/2007;122,7;125,4;2,7
T2/2007;116,3;119,8;3,5
T1/2007;116,6;117,4;0,8
T4/2006;117,8;118,8;1,0
T3/2006;101,4;102,7;1,3
T2/2006;105,9;106,4;0,5
T1/2006;115,3;118,0;2,7
T4/2005;113,0;116,6;3,6
T3/2005;117,7;121,7;4,0
T2/2005;121,0;126,3;5,3
T1/2005;123,5;126,3;2,9
Población desocupada. Mujeres
Cataluña
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14254&lang=es
;Base Censo 2001;Base Censo 2011;Diferencia
T4/2013;379,6;386,0;6,3
T3/2013;387,3;395,3;8,0
T2/2013;405,1;414,2;9,2
T1/2013;410,5;422,1;11,6
T4/2012;404,0;412,7;8,8
T3/2012;385,2;394,0;8,8
T2/2012;366,0;372,5;6,5
T1/2012;385,6;393,7;8,1
T4/2011;355,1;362,7;7,6
T3/2011;325,6;333,3;7,7
T2/2011;310,3;316,2;6,0
T1/2011;317,7;325,8;8,1
T4/2010;287,4;293,2;5,8
T3/2010;286,2;294,0;7,8
T2/2010;294,6;298,0;3,5
T1/2010;281,7;286,8;5,0
T4/2009;265,6;267,4;1,8
T3/2009;262,0;266,1;4,1
T2/2009;246,2;251,8;5,6
T1/2009;260,3;261,8;1,6
T4/2008;194,3;192,0;-2,3
T3/2008;138,9;137,9;-1,0
T2/2008;126,0;124,1;-1,8
T1/2008;144,4;143,8;-0,6
T4/2007;130,9;128,7;-2,2
T3/2007;133,0;132,5;-0,5
T2/2007;111,3;110,0;-1,3
T1/2007;132,3;133,3;1,0
T4/2006;129,2;128,0;-1,3
T3/2006;128,0;128,1;0,1
T2/2006;130,4;128,7;-1,7
T1/2006;138,4;137,9;-0,5
T4/2005;126,1;127,1;1,0
T3/2005;99,6;100,6;1,0
T2/2005;130,3;131,1;0,8
T1/2005;152,7;151,8;-0,9
Población desocupada. Total
Cataluña
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14254&lang=es
;Base Censo 2001;Base Censo 2011;Diferencia
T4/2013;820,4;839,5;19,1
T3/2013;840,5;875,3;34,9
T2/2013;873,0;909,1;36,1
T1/2013;902,3;949,0;46,8
T4/2012;885,1;925,6;40,5
T3/2012;840,4;878,4;38,0
T2/2012;821,6;852,4;30,8
T1/2012;836,9;866,6;29,6
T4/2011;775,4;804,1;28,6
T3/2011;742,0;772,5;30,5
T2/2011;690,9;712,9;22,1
T1/2011;727,6;750,3;22,7
T4/2010;686,8;705,2;18,4
T3/2010;669,4;688,3;18,9
T2/2010;676,1;693,3;17,2
T1/2010;676,2;699,9;23,6
T4/2009;643,1;659,8;16,8
T3/2009;607,2;624,3;17,1
T2/2009;601,9;622,6;20,7
T1/2009;622,7;640,7;18,0
T4/2008;455,8;465,0;9,3
T3/2008;343,7;346,1;2,4
T2/2008;292,9;293,8;0,8
T1/2008;290,8;293,4;2,6
T4/2007;251,8;251,7;-0,1
T3/2007;255,7;257,9;2,2
T2/2007;227,7;229,8;2,1
T1/2007;248,9;250,7;1,8
T4/2006;247,1;246,8;-0,3
T3/2006;229,4;230,7;1,4
T2/2006;236,2;235,1;-1,2
T1/2006;253,7;255,8;2,2
T4/2005;239,0;243,7;4,7
T3/2005;217,3;222,3;5,0
T2/2005;251,3;257,4;6,1
T1/2005;276,1;278,1;2,0

