﻿Bovins
Fígols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080804&lang=es
;1999;1989
     Total bovins;;
 explot.;3;3
 caps;342;146
     Vaques;;
 total;;
 explot.;1;3
 caps;15;56
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;1;3
 caps;15;56
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;3
 caps;254;3
 mascles;;
 explot.;2;3
 caps;12;3
 braves;;
 explot.;2;0
 caps;242;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;1
 caps;30;72
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;1
 caps;30;72
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;3
 caps;43;15
 mascles;;
 explot.;3;1
 caps;27;6
 femelles;;
 explot.;3;2
 caps;16;9

