﻿Población. Por sexo y edad quinquenal
Olot. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171143&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;809;737;1546
De 5 a 9 años;937;866;1803
De 10 a 14 años;1027;993;2020
De 15 a 19 años;1137;987;2124
De 20 a 24 años;1379;951;2330
De 25 a 29 años;1392;1100;2492
De 30 a 34 años;1435;1176;2611
De 35 a 39 años;1294;1197;2491
De 40 a 44 años;1466;1362;2828
De 45 a 49 años;1448;1381;2829
De 50 a 54 años;1308;1287;2595
De 55 a 59 años;1305;1240;2545
De 60 a 64 años;1197;1210;2407
De 65 a 69 años;1016;1017;2033
De 70 a 74 años;751;904;1655
De 75 a 79 años;580;707;1287
De 80 a 84 años;361;562;923
De 85 a 89 años;315;527;842
De 90 a 94 años;152;348;500
De 95 a 99 años;37;86;123
100 años o más;3;16;19
Total;19349;18654;38003

