﻿Conreus llenyosos: olivera
Segrià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=com:33
;2009
     Total;
 explot.;1789
 ha;11229
      Secà;
 explot.;1285
 ha;10114
       Regadiu;
 explot.;640
 ha;1115
     Oliva de taula;
 total;
 explot.;99
 ha;396
 secà;
 explot.;53
 ha;279
 regadiu;
 explot.;56
 ha;117
       Oliva d'almàssera;
 total;
 explot.;1693
 ha;10834
 secà;
 explot.;1234
 ha;9835
 regadiu;
 explot.;584
 ha;998

