﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Castelló d'Empúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170470&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;7;10;249;16;75;357
Tècnics i professionals científics i intel·lectuals;19;32;18;105;3;11;188
Tècnics i professionals de suport;11;9;21;168;8;21;238
Empleats administratius;10;9;8;183;9;10;229
Treballadors de serveis i venedors de comerç;8;26;8;270;22;67;401
Treballadors qualificats en act. agràries i pesqueres;1;4;6;74;2;23;110
Artesans i treballadors qualificats de les indústries i la construcció;10;11;12;363;20;35;451
Operadors d'instal·lacions i maquinària, i muntadors;1;8;8;155;15;29;216
Treballadors no qualificats;16;29;6;187;15;21;274
Forces armades;0;3;0;9;0;0;12
Total;76;138;97;1763;110;292;2476

