﻿Atur registrat (a 31 de març). Recomptes
Perafita
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081607&lang=en
;Atur
2024;18
2023;13
2022;17
2021;20
2020;13
2019;17
2018;9
2017;14
2016;19
2015;26
2014;29
2013;26
2012;30
2011;20
2010;20
2009;23
2008;14
2007;14
2006;14
2005;13
2004;12
2003;12
2002;8
2001;9
2000;8
1999;5
1998;5
1997;5
1996;5
1995;5
1994;9
1993;6
1992;9
1991;6
1990;10
1989;13
1988;11
1987;7
1986;1
1985;5
1984;6
1983;4

