﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Llanars. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:170911&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;26;13;39
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;3;0;3
Ext i trans. minerals;0;0;0
Indústria química;1;0;1
Cont maquin mat elèctric;2;0;2
Material transport;0;0;0
Alimentació i begudes;7;5;12
Tèxtil, cuir confecció;3;8;11
Suro i fusta;3;1;4
Paper i arts gràfiques;2;1;3
Plàstics indu. manufact.;0;0;0
Construcció;23;2;25
Comerç i reparació;9;7;16
Hostaleria i restauració;5;8;13
Transport i act. annexes;5;0;5
Comuni- cacions;1;0;1
Assegurances i financeres;6;0;6
Servei empr. llogers;1;0;1
Adm pública defensa i SS;4;1;5
Educació i investigació;3;6;9
Sanitat i assis. social;0;2;2
Altres serveis;1;4;5
Total;105;58;163

