﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Ivars d'Urgell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:251137&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;3;42;42;0;1050;1137
Males;3;18;21;0;525;570
Females;0;21;21;0;522;570
Foreigner;0;6;0;0;201;207
Males;3;0;0;0;147;153
Females;0;3;0;0;54;60
Total;3;48;45;0;1251;1347
Males;3;21;21;0;675;717
Females;0;27;24;0;576;627

