﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vilaplana. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431690
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;18;20;18;22;25;31;45;28;42;44;60;34;29;24;25;28;29;28;550
Homes;8;9;5;12;15;11;26;14;21;24;35;17;17;13;9;13;17;10;276
Dones;10;11;13;10;10;20;19;14;21;20;25;17;12;11;16;15;12;18;274
Resta de la Unió Europea;1;1;2;1;2;5;5;5;3;1;1;0;2;1;0;0;0;0;31
Homes;1;1;1;1;1;2;5;1;2;1;1;0;2;1;0;0;0;0;20
Dones;0;0;1;0;1;3;0;4;1;0;0;0;0;0;0;0;0;0;11
Resta d'Europa;1;0;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;5
Homes;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
Dones;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;3
Àfrica;3;1;1;1;1;3;3;4;3;2;0;0;0;0;0;1;0;0;23
Homes;1;1;1;1;0;2;1;4;2;1;0;0;0;0;0;0;0;0;14
Dones;2;0;0;0;1;1;2;0;1;1;0;0;0;0;0;1;0;0;9
Amèrica del Nord i Central;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;0;0;2;2;1;0;0;1;1;0;0;0;0;0;0;0;0;7
Homes;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;3
Àsia i Oceania;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Homes;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Total;22;22;22;27;30;42;53;38;51;49;61;34;31;25;25;29;29;28;620
Homes;10;11;8;17;17;15;32;20;26;27;36;17;19;14;9;13;17;10;319
Dones;13;11;14;10;13;27;21;18;25;22;25;17;12;11;16;16;12;18;301

