﻿Titulars persona física per edat i sexe
Maldà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251305&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;117;126
 homes;112;115
 dones;5;11
 titulars caps explotació;;
 total;110;120
 homes;106;114
 dones;4;6
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;2
 dones;0;0
 titulars caps explotació;;
      homes;3;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;0
 dones;0;1
 titulars caps explotació;;
      homes;3;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;8
 dones;1;0
 titulars caps explotació;;
      homes;3;8
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;13
 dones;0;3
 titulars caps explotació;;
      homes;4;13
    dones;0;2
               De 45 a 49 anys;;
 titulars;;
  homes;19;8
 dones;0;1
 titulars caps explotació;;
      homes;19;8
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;12;17
 dones;1;0
 titulars caps explotació;;
      homes;12;17
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;12;18
 dones;1;1
 titulars caps explotació;;
      homes;12;18
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;12;20
 dones;1;3
 titulars caps explotació;;
      homes;10;19
    dones;0;3
                       De 65 anys i més;;
 titulars;;
  homes;44;29
 dones;1;2
 titulars caps explotació;;
      homes;40;29
    dones;1;0

