﻿Dedicació a l'explotació de la mà d'obra familiar
Santpedor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081923&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;38;77
 altres activitats lucratives;;
 principal;26;21
 secundària;2;2
      Dedicació del cònjuge;;
   sols a l'explotació;5;11
 altres activitats lucratives;;
 principal;8;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;8;18
 persones;11;21
 altres activitats lucratives;;
 principal;;
 explot.;2;13
 persones;2;15
 secundària;;
 explot.;0;0
 persones;0;0

