﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Garrigues
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=com:18
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;1210;2590;2185;1940;7920
04/2024;1195;2595;2170;1915;7875
03/2024;1210;2585;2140;1920;7860
02/2024;1175;2580;2135;1900;7790
01/2024;1165;2575;2130;1890;7755
12/2023;1195;2635;2150;1895;7870
11/2023;1180;2650;2145;1915;7890
10/2023;1155;2620;2130;1905;7810
09/2023;1155;2640;2150;1920;7865
08/2023;1190;2585;2150;1890;7810
07/2023;1320;2625;2150;1880;7975
06/2023;1255;2640;2140;1880;7910
05/2023;1180;2640;2135;1895;7850
04/2023;1165;2625;2120;1890;7805
03/2023;1145;2615;2105;1865;7735
02/2023;1120;2620;2090;1840;7675
01/2023;1110;2605;2080;1840;7635
12/2022;1125;2630;2075;1850;7680
11/2022;1135;2655;2085;1875;7755
10/2022;1105;2635;2060;1880;7685
09/2022;1090;2625;2080;1880;7675
08/2022;1170;2610;2080;1885;7740
07/2022;1280;2640;2085;1865;7870
06/2022;1200;2625;2095;1855;7775
05/2022;1145;2660;2125;1885;7815
04/2022;1125;2650;2105;1870;7750
03/2022;1095;2640;2100;1860;7690
02/2022;1110;2635;2095;1855;7695
01/2022;1125;2635;2100;1855;7715
12/2021;1153;2678;2089;1849;7769
11/2021;1157;2688;2097;1836;7778
10/2021;1161;2690;2078;1827;7756
09/2021;1097;2669;2103;1816;7685
08/2021;1189;2658;2107;1788;7742
07/2021;1287;2714;2098;1789;7888
06/2021;1189;2678;2100;1785;7752
05/2021;1112;2687;2091;1797;7687
04/2021;1063;2639;2078;1785;7565
03/2021;1061;2639;2064;1790;7554
02/2021;1062;2679;2069;1787;7597
01/2021;1058;2696;2059;1774;7587
12/2020;1079;2717;2058;1772;7626
11/2020;1072;2736;2053;1795;7656
10/2020;1087;2728;2052;1792;7659
09/2020;1060;2705;2052;1805;7622
08/2020;1139;2686;2043;1807;7675
07/2020;1187;2679;2041;1785;7692
06/2020;1098;2683;2014;1781;7576
05/2020;1041;2686;2031;1799;7557
03/2020;1013;2679;1979;1788;7459
12/2019;1149;2755;2019;1771;7694
09/2019;1069;2792;2039;1770;7670
06/2019;1212;2829;2038;1735;7814
03/2019;1104;2740;1999;1714;7557
12/2018;1136;2776;1967;1692;7571
09/2018;1086;2836;1997;1688;7607
06/2018;1173;2851;2014;1653;7691
03/2018;1102;2753;1970;1651;7476
12/2017;1106;2759;1950;1641;7456
09/2017;1093;2794;1972;1637;7496
06/2017;1188;2839;1955;1585;7567
03/2017;1058;2746;1913;1548;7265
12/2016;1064;2804;1889;1536;7293
09/2016;1035;2802;1924;1533;7294
06/2016;1130;2852;1875;1506;7363
03/2016;1031;2745;1856;1497;7129
12/2015;1006;2762;1859;1480;7107
09/2015;953;2788;1875;1464;7080
06/2015;1089;2862;1880;1438;7269
03/2015;979;2736;1841;1432;6988
12/2014;988;2731;1840;1423;6982
09/2014;980;2758;1866;1432;7036
06/2014;1092;2826;1857;1409;7184
03/2014;954;2754;1860;1392;6960
12/2013;975;2756;1886;1375;6992
09/2013;1009;2807;1899;1382;7097
06/2013;1048;2809;1907;1351;7115
03/2013;982;2756;1892;1370;7000
12/2012;1023;2777;1937;1367;7104
09/2012;1039;2833;1997;1415;7284
06/2012;1140;2905;1991;1414;7450
03/2012;1096;2909;1990;1430;7425

