﻿Población. Por año de llegada a Cataluña y sexo
Capellades. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080446&lang=es
;Hombres;Mujeres;Total
2020;33;39;75
2019;33;21;54
2018;36;24;60
2017;15;24;36
2016;27;24;48
2011-2015;57;66;123
2001-2010;159;141;300
1991-2000;66;66;132
1981-1990;39;42;81
Antes de 1981;333;420;750
Siempre ha vivido;1851;1800;3648
Total;2649;2664;5310

