﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Montornès del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081363
;Habitatges principals;Habitatges no principals;Total
1 planta;993;186;1176
2 plantes;321;51;375
3 plantes;609;39;648
4 plantes;666;60;726
5 plantes;1212;87;1296
6 plantes;1626;117;1743
7 plantes;528;48;576
8 plantes;66;6;72
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;69;6;75
Total;6090;597;6687

