﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Jordi Desvalls
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:171668
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;0;20;40;80
12/2023 (p);25;0;20;40;85
09/2023 (p);25;0;20;40;85
06/2023 (p);25;0;25;40;90
03/2023 (p);25;0;20;40;80
12/2022 (p);20;0;20;35;75
09/2022 (p);20;0;20;35;75
06/2022 (p);20;0;25;35;80
03/2022 (p);20;0;20;35;75
12/2021 (p);20;0;20;35;70
09/2021 (p);20;0;20;35;75
06/2021 (p);20;0;20;40;75
03/2021 (p);20;0;15;35;70
12/2020 (p);20;0;15;35;70

