﻿Població a 1 de gener. Per nacionalitat (continents)
Isona i Conca Dellà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251155
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;924;108;2;14;2;7;0;1057
2021;922;107;3;13;2;11;2;1060
2020;917;103;1;12;2;6;1;1042
2019;916;89;1;7;2;3;1;1019
2018;934;81;1;5;2;4;1;1028
2017;934;82;1;4;2;3;1;1027
2016;930;97;1;3;4;10;1;1046
2015;954;97;2;3;6;1;1;1064
2014;947;93;3;0;5;1;0;1049
2013;965;77;5;1;4;0;1;1053
2012;986;88;1;2;4;1;1;1083
2011;1006;83;3;2;4;1;1;1100
2010;1039;97;4;1;5;4;0;1150
2009;1071;79;0;1;6;6;0;1163
2008;1068;73;1;0;5;4;0;1151
2007;1086;44;4;11;4;4;0;1153
2006;1089;9;29;8;3;1;0;1139
2005;1090;7;35;12;4;1;0;1149
2004;1122;4;40;14;5;4;0;1189
2003;1135;7;31;13;7;4;0;1197
2002;1178;7;11;10;6;2;0;1214
2001;1186;4;3;12;1;0;0;1206
2000;1203;4;1;12;1;1;0;1222

