﻿Población a 1 de enero. Por sexo y edad quinquenal
Hostalets de Pierola, els. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081629&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;58;66;124
De 5 a 9 años;79;76;155
De 10 a 14 años;123;109;232
De 15 a 19 años;107;96;203
De 20 a 24 años;94;82;176
De 25 a 29 años;79;77;156
De 30 a 34 años;72;85;157
De 35 a 39 años;104;111;215
De 40 a 44 años;141;149;290
De 45 a 49 años;178;165;343
De 50 a 54 años;166;127;293
De 55 a 59 años;125;88;213
De 60 a 64 años;75;77;152
De 65 a 69 años;58;58;116
De 70 a 74 años;45;52;97
De 75 a 79 años;46;51;97
De 80 a 84 años;21;32;53
De 85 a 89 años;16;24;40
De 90 a 94 años;5;8;13
De 95 a 99 años;1;1;2
100 años o más;0;0;0
Total;1593;1534;3127

