﻿Població a 1 de gener. Per sexe i edat en grans grups
Ulldemolins
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431573
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;15;132;75;18;97;72;33;229;147
2021;15;136;76;17;90;66;32;226;142
2020;16;134;76;14;91;67;30;225;143
2019;16;143;70;13;88;66;29;231;136
2018;16;145;68;14;90;69;30;235;137
2017;14;144;68;13;91;65;27;235;133
2016;15;142;70;15;93;66;30;235;136
2015;14;143;71;14;95;67;28;238;138
2014;14;147;69;15;95;72;29;242;141
2013;16;160;72;18;96;73;34;256;145
2012;17;160;73;13;94;77;30;254;150
2011;20;162;76;13;98;80;33;260;156
2010;23;163;79;15;111;79;38;274;158
2009;23;164;79;15;117;83;38;281;162
2008;20;157;85;13;116;82;33;273;167
2007;20;167;85;14;122;85;34;289;170
2006;21;166;87;15;130;89;36;296;176
2005;19;162;83;15;127;84;34;289;167
2004;18;152;84;17;132;81;35;284;165
2003;20;157;86;20;134;84;40;291;170
2002;19;155;86;18;135;81;37;290;167
2001;18;153;86;18;132;84;36;285;170
2000;20;154;85;19;136;81;39;290;166

