﻿RFDB i RFDB per habitant
Olost
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081496
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);22668;18780;102,3
2020;20977;17733;101,0
2019;21134;17929;97,1
2018;20295;17217;98,5
2017;19590;16614;96,2
2016;18582;15802;93,0
2015;18930;16231;97,5
2014;18118;15537;97,1
2013;18320;15654;98,9
2012;18794;15952;100,8
2011;18927;15962;95,8
2010;18759;15730;93,7

