﻿Taula 1. Despesa turística receptora. Per productes i origen geogràfic
Catalunya. 2014
Unitats: Milions d'euros.
Font: Idescat i Departament d'Empresa i Coneixement. Compte satèl·lit del turisme 2014.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cst&n=13275
Productes;Residents de la resta de l'Estat;Residents de l'estranger;Despesa turística receptora total
1 Serveis d'allotjament per a visitants;707,6;3623,4;4331,0
1a Serveis d'allotjament per a visitants no inclosos a 1.b;667,7;3091,6;3759,3
1b Serveis d'allotjament associats a tot tipus d'habitatges de propietat;39,9;531,8;571,7
2 Serveis de provisió d'aliments i begudes;626,0;2535,4;3161,4
3-4 Serveis de transport terrestre de viatgers;214,9;601,6;816,5
5 Serveis de transport de viatgers per aigua;10,9;45,8;56,7
6 Serveis de transport aeri de viatgers;184,4;1472,3;1656,7
7 Serveis de lloguer d'equipament de transport;24,1;157,9;182,0
8 Serveis de les agències de viatges i altres serveis de reserva;315,2;318,1;633,3
9-10 Serveis culturals, esportius i recreatius;286,9;1267,9;1554,8
1-10 Productes característics del turisme;2370,1;10022,5;12392,6
11 Serveis de comerç al detall;138,3;697,1;835,4
12 Altres serveis considerats turístics;146,8;957,6;1104,4
13 Resta de productes;479,1;1980,3;2459,4
Total;3134,3;13657,5;16791,8

