﻿Població. Per sexe, edat quinquennal i estat civil
Brull, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080266
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;8;10;18;0;0;0;0;0;0;0;0;0;0;0;0;8;10;18
De 15 a 19 anys;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
De 20 a 24 anys;12;6;18;0;0;0;0;0;0;0;0;0;0;0;0;12;6;18
De 25 a 29 anys;7;6;13;0;2;2;0;0;0;0;0;0;0;0;0;7;8;15
De 30 a 34 anys;5;2;7;2;2;4;0;0;0;0;0;0;0;0;0;7;4;11
De 35 a 39 anys;3;1;4;6;4;10;0;0;0;0;0;0;0;0;0;9;5;14
De 40 a 44 anys;4;1;5;7;7;14;0;0;0;0;0;0;0;0;0;11;8;19
De 45 a 49 anys;1;2;3;6;4;10;1;0;1;0;0;0;0;0;0;8;6;14
De 50 a 54 anys;0;0;0;4;3;7;0;1;1;1;0;1;1;0;1;6;4;10
De 55 a 59 anys;0;0;0;3;7;10;0;0;0;0;0;0;0;0;0;3;7;10
De 60 a 64 anys;1;2;3;6;4;10;0;1;1;0;0;0;1;0;1;8;7;15
De 65 a 69 anys;1;0;1;4;3;7;1;1;2;0;0;0;0;0;0;6;4;10
De 70 a 74 anys;0;3;3;2;4;6;1;1;2;0;0;0;0;0;0;3;8;11
De 75 a 79 anys;0;2;2;5;0;5;1;0;1;0;0;0;0;0;0;6;2;8
De 80 a 84 anys;0;0;0;1;2;3;0;1;1;0;0;0;0;0;0;1;3;4
De 85 anys i més;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;2
Total;45;38;83;46;42;88;4;7;11;1;0;1;2;0;2;98;87;185

