﻿Viviendas principales. Por tipo de edificio y superficie útil
Valls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:431613&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;12;60;108;0;0;183
De 31 a 45 m²;51;114;405;0;0;570
De 46 a 60 m²;153;69;960;3;0;1188
De 61 a 75 m²;267;69;1551;0;0;1890
De 76 a 90 m²;336;33;1932;3;0;2307
De 91 a 105 m²;402;39;912;3;0;1356
De 106 a 120 m²;252;30;234;3;0;516
De 121 a 150 m²;423;24;192;3;0;642
De 151 a 180 m²;243;15;87;0;0;345
Más de 180 m²;255;12;36;3;0;309
No consta;0;0;21;21;3;45
Total;2397;468;6441;36;3;9348

