﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Súria. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082747&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;12;0;0;0;15
De 31 a 45 m²;48;0;0;0;51
De 46 a 60 m²;372;0;0;3;375
De 61 a 75 m²;546;3;0;0;549
De 76 a 90 m²;327;0;0;6;333
De 91 a 105 m²;336;0;0;0;333
De 106 a 120 m²;189;0;0;6;195
De 121 a 150 m²;177;3;0;3;180
De 151 a 180 m²;132;3;0;3;135
Más de 180 m²;147;0;0;0;147
No consta;0;0;0;18;15
Total;2283;9;0;36;2328

