﻿Estructura per sexe i edat. Dones
Alt Empordà
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=com:02
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;15,78;63,32;20,90;141,7;19,1;43,98
2022;16,03;62,98;20,99;140,8;19,6;43,93
2021;16,34;63,13;20,53;135,0;19,6;43,61
2020;16,65;63,04;20,31;130,1;19,6;43,35
2019;16,90;63,01;20,09;126,7;19,2;43,15
2018;17,05;63,01;19,94;124,2;19,1;42,95
2017;17,09;63,09;19,82;122,9;19,0;42,80
2016;17,24;63,26;19,50;120,2;18,9;42,53
2015;17,18;63,49;19,33;119,3;18,7;42,39
2014;17,11;63,80;19,09;117,6;18,2;42,20
2013;17,05;64,23;18,72;116,1;17,9;41,95
2012;16,84;64,78;18,38;115,2;17,9;41,77
2011;16,66;65,21;18,13;115,0;17,2;41,56
2010;16,44;65,55;18,00;115,6;16,5;41,39
2009;16,14;65,93;17,93;117,7;15,9;41,30
2008;15,99;66,07;17,94;119,4;15,6;41,26
2007;15,91;65,83;18,26;121,9;15,1;41,34
2006;15,74;65,59;18,67;125,9;14,4;41,47
2005;15,61;65,51;18,88;128,6;13,9;41,53
2004;15,60;64,81;19,59;134,0;13,3;41,62
2003;15,51;64,42;20,07;137,9;12,8;41,71
2002;15,41;64,20;20,39;141,1;12,5;41,77
2001;15,43;64,19;20,39;141,4;12,6;41,72
2000;15,43;64,20;20,38;141,7;12,6;41,63
1999;15,58;64,23;20,19;139,3;12,5;41,47
1998;15,96;64,17;19,87;134,6;12,1;41,19
1997;16,27;64,08;19,65;130,9;12,0;40,92
1996;16,68;63,96;19,37;126,4;11,6;40,66
1995;17,14;63,86;19,00;120,3;11,3;40,40
1994;17,79;63,59;18,62;114,4;10,6;40,09
1993;18,22;63,38;18,40;109,1;10,5;39,83
1992;18,61;63,25;18,14;105,2;10,3;39,60
1991;19,02;63,19;17,79;101,2;9,9;39,37
1990;19,71;62,75;17,55;96,8;9,5;39,11
1989;20,38;62,29;17,33;91,9;9,2;38,90
1988;20,92;61,91;17,18;88,3;9,0;38,73
1987;21,40;61,68;16,92;84,7;8,7;38,53
1986;21,93;61,61;16,45;80,4;8,1;38,25
1985;22,43;61,39;16,19;77,1;7,1;38,01
1984;22,90;61,12;15,98;74,3;7,0;37,73
1983;23,36;60,81;15,83;72,3;7,0;37,54
1982;23,63;60,57;15,80;71,0;7,3;37,37
1981;24,03;60,24;15,73;69,9;6,9;37,22

