﻿Resultats de les eleccions municipals. Vots a partits
Porrera
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431140&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;140;30;0;0;139;0;309
2007;174;0;0;0;138;0;312
2003;178;0;0;0;139;0;317
1999;161;0;0;0;0;0;161
1995;203;99;0;0;0;0;302
1991;149;0;0;0;0;0;149
1987;146;0;0;0;0;0;146
1983;164;0;0;140;0;0;304
1979;0;0;0;225;0;0;225

