﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Lloret de Mar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:170950&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;10;5;10;15;5;5;5;5;5;5;5;5;5
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;85;65;70;55;50;50;50;55;55;45;45;45;45;45
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";190;195;220;215;195;200;210;215;190;195;200;210;185;185
F Construcció;755;695;660;705;730;705;630;665;655;610;625;680;635;580
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1225;1105;1410;1490;1120;1130;1380;1450;1060;1085;1235;1225;965;995
H Transport i emmagatzematge;315;240;315;335;285;215;320;330;265;215;265;265;220;200
I Hostaleria;4375;1900;5395;6305;3345;1735;4585;5805;2210;1500;3850;4295;1165;1030
J Informació i comunicacions;35;35;35;35;40;35;30;40;40;35;35;40;30;35
K Activitats financeres i d'assegurances;20;20;20;20;20;20;20;20;20;20;20;20;20;15
L Activitats immobiliàries;140;120;130;135;125;120;120;120;100;95;100;100;90;90
M Activitats professionals, científiques i tècniques;210;230;240;235;215;220;230;220;205;200;190;195;185;175
N Activitats administratives i serveis auxiliars;485;335;575;730;460;410;670;705;395;325;490;520;255;260
O Administració pública, Defensa i Seguretat Social obligatòria;400;410;415;405;395;395;400;400;400;400;395;385;380;380
P Educació;245;240;230;170;240;225;210;155;235;220;195;150;195;185
Q Activitats sanitàries i de serveis socials;160;180;175;170;160;160;170;165;155;155;160;150;140;140
R Activitats artístiques, recreatives i d'entreteniment;415;330;600;1045;390;360;550;925;305;280;425;680;250;240
S Altres serveis;210;200;245;230;190;195;240;220;195;190;230;170;145;150
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";40;40;40;40;40;40;45;45;45;45;50;45;45;45
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;9320;6355;10785;12340;8020;6220;9860;11535;6535;5620;8525;9180;4955;4755

