﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Llacuna, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081043&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;5;6;18;32
12/2023 (p);3;5;5;17;30
09/2023 (p);3;5;5;16;29
06/2023 (p);3;5;4;17;29
03/2023 (p);3;5;3;15;26
12/2022 (p);3;5;3;17;28
09/2022 (p);3;5;4;17;29
06/2022 (p);3;5;5;20;33
03/2022 (p);3;5;5;17;30
12/2021 (p);3;6;5;15;29
09/2021 (p);3;5;5;16;29
06/2021 (p);3;5;5;16;29
03/2021 (p);2;6;6;16;30
12/2020 (p);2;6;5;17;30

