﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Julià de Vilatorta. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082205&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;0;0;0;0;0;1
2 habitacions;0;3;0;0;0;0;1;0;4
3 habitacions;2;1;0;0;3;12;9;5;32
4 habitacions;2;13;0;2;3;11;16;8;55
5 habitacions;3;24;3;1;3;26;63;16;139
6 habitacions;2;12;1;6;6;38;97;52;214
7 habitacions;4;4;0;1;0;10;23;16;58
8 habitacions;0;6;2;1;0;1;7;6;23
9 habitacions;0;0;0;2;0;2;1;1;6
10 habitacions i més;3;0;0;1;0;0;2;1;7
Total;16;64;6;14;15;100;219;105;539

