﻿Localització de l'ocupació per professions (CCO-94)
Gironella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080924&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;117;38;155
Tècnics i professionals científics i intel·lectuals;42;75;117
Tècnics i professionals de suport;59;44;103
Empleats administratius;54;54;108
Treballadors de serveis i venedors de comerç;158;58;216
Treballadors qualificats en act. agràries i pesqueres;16;8;24
Artesans i treballadors qualificats de les indústries i la construcció;297;181;478
Operadors d'instal·lacions i maquinària, i muntadors;103;81;184
Treballadors no qualificats;80;28;108
Forces armades;0;0;0
Total;926;567;1493

