﻿Impost de béns immobles de naturalesa urbana (IBI)
Peralada
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171328
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;1513;160513;898873;106089;594
2021;1989;1511;159706;846443;105696;560
2020;1989;1510;159308;923988;105502;612
2019;1989;1510;154031;893381;102007;592
2018;1989;1467;143801;834047;98024;569
2017;1989;1467;132956;771144;90631;526
2016;1989;1483;123486;852051;83267;575
2015;1989;1454;101571;770927;69856;530
2014;1989;1451;90089;743237;62088;512
2013;1989;1446;79495;638345;54976;441
2012;1989;1443;79032;634629;54769;440
2011;1989;1420;79129;502471;55725;354
2010;1989;1401;78347;497504;55922;355
2009;1989;1265;72134;458053;57023;362
2008;1989;1244;68179;422708;54806;340
2007;1989;1094;64078;365246;58572;334
2006;1989;1140;61362;349762;53826;307

