﻿Granívors. Explotacions per producció estàndard total
Solsonès. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5200&geo=com:35
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
5. Granívors;1;1;2;2;4;22;83;20;7;142
51. Porcins;0;1;0;0;1;14;77;11;5;109
511. Porcins de cria;0;1;0;0;0;4;5;4;1;15
512. Porcins d'engreix;0;0;0;0;0;7;58;6;3;74
513. Porcins de cria i engreix;0;0;0;0;1;3;14;1;1;20
52. Aviram;1;0;0;0;0;1;3;7;2;14
521. Gallines ponedores;0;0;0;0;0;0;1;0;1;2
522. Pollastres d'engreix;1;0;0;0;0;1;2;7;1;12
523. Gallines ponedores i d...;0;0;0;0;0;0;0;0;0;0
53. Granívors diversos comb...;0;0;2;2;3;7;3;2;0;19

