﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Caldes de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080333&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;3;2;5;0;1;1;8;6;14;7;15;22;14;28;42;1;0;1;36;5;41;29;13;42;18;2;20;0;0;0;116;72;188
De 20 a 24 anys;9;8;17;16;34;50;48;56;104;27;50;77;30;60;90;2;0;2;116;21;137;75;59;134;54;20;74;2;0;2;379;308;687
De 25 a 29 anys;51;24;75;56;87;143;73;115;188;41;72;113;49;69;118;10;0;10;139;30;169;103;58;161;50;21;71;0;1;1;572;477;1049
De 30 a 34 anys;59;31;90;50;63;113;87;104;191;23;48;71;38;69;107;20;2;22;134;15;149;93;48;141;22;25;47;0;0;0;526;405;931
De 35 a 39 anys;102;29;131;53;62;115;77;84;161;23;58;81;45;60;105;7;3;10;129;27;156;90;58;148;30;34;64;1;0;1;557;415;972
De 40 a 44 anys;101;37;138;47;76;123;64;62;126;27;46;73;29;62;91;5;1;6;149;33;182;80;55;135;27;27;54;1;0;1;530;399;929
De 45 a 49 anys;65;26;91;42;37;79;42;37;79;28;30;58;26;58;84;5;1;6;114;22;136;66;27;93;23;38;61;1;0;1;412;276;688
De 50 a 54 anys;65;31;96;31;21;52;47;22;69;16;18;34;25;52;77;10;1;11;116;19;135;64;19;83;16;33;49;0;0;0;390;216;606
De 55 a 59 anys;49;13;62;11;8;19;24;12;36;7;4;11;17;31;48;11;4;15;87;8;95;46;13;59;19;27;46;0;0;0;271;120;391
De 60 a 64 anys;15;8;23;7;2;9;10;5;15;2;6;8;10;25;35;3;2;5;45;4;49;15;0;15;5;17;22;0;0;0;112;69;181
De 65 anys i més;3;5;8;4;0;4;3;0;3;1;1;2;3;4;7;1;0;1;8;8;16;7;4;11;4;2;6;0;0;0;34;24;58
Total;522;214;736;317;391;708;483;503;986;202;348;550;286;518;804;75;14;89;1073;192;1265;668;354;1022;268;246;514;5;1;6;3899;2781;6680

