﻿Dedicació a l'explotació de la mà d'obra familiar
Ametlla del Vallès, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080057
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;13;74
 altres activitats lucratives;;
 principal;4;22
 secundària;1;9
      Dedicació del cònjuge;;
   sols a l'explotació;5;19
 altres activitats lucratives;;
 principal;0;6
 secundària;0;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;11
 persones;5;12
 altres activitats lucratives;;
 principal;;
 explot.;2;6
 persones;3;6
 secundària;;
 explot.;0;0
 persones;0;0

