﻿Conreus herbacis: hortalisses
Solsonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=com:35
;1999;1989;1982
     Total;;;
 explot.;57;22;6
 ha;80;9;8
      Secà;;;
 explot.;11;5;3
 ha;3;3;7
       Regadiu;;;
 explot.;48;18;3
 ha;76;6;1
     En terreny de conreu;;;
 total;;;
 explot.;24;8;2
 ha;6;3;3
 secà;;;
 explot.;9;2;2
 ha;2;1;3
 regadiu;;;
 explot.;15;7;0
 ha;4;2;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;34;14;3
 ha;74;5;5
 secà;;;
 explot.;2;3;1
 ha;1;2;4
 regadiu;;;
 explot.;33;11;2
 ha;73;3;1
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;1
 àrees;0;0;50
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;1
 àrees;0;0;50
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

