﻿Atur registrat. Per sectors. Mitjanes anuals
Font-rubí
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080850
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,3;11,6;1,8;28,2;4,1;46,8
2022;2,4;10,6;1,4;25,7;4,3;44,3
2021;5,9;7,3;2,8;36,3;1,8;54,1
2020;8,8;6,3;3,3;37,4;1,5;57,3
2019;7,4;7,2;5,3;32,3;3,4;55,7
2018;7,9;6,2;3,9;30,0;3,8;51,8
2017;7,3;4,7;1,9;28,6;4,7;47,2
2016;12,5;8,2;3,3;32,2;6,4;62,5
2015;14,1;13,8;3,3;37,3;7,1;75,5
2014;19,4;17,6;7,9;39,1;7,2;91,2
2013;13,0;16,9;11,5;42,0;7,3;90,8
2012;9,2;20,3;15,3;48,1;8,4;101,2
2011;7,7;20,3;15,7;48,3;8,3;100,2
2010;7,9;17,2;11,1;36,1;9,5;81,8
2009;4,8;14,8;11,2;32,8;5,5;69,2
2008;2,9;7,2;4,2;22,4;3,3;40,0
2007;4,3;10,1;2,9;14,6;3,3;35,2
2006;11,8;10,5;1,9;15,3;3,6;43,1
2005;1,5;7,4;1,9;13,3;2,0;26,2

