﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Estany, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080790&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;0;1;1;0;0;0;0;1;0;4
dones;0;1;1;1;1;0;0;0;0;0;0;4
total;0;2;1;2;2;0;0;0;0;1;0;8
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;3;0;2;1;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;3;0;2;1;0;0;0;6
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;5;1;3;2;2;0;0;0;0;0;13
total;0;5;1;3;2;2;0;0;0;0;0;13
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;1;0;0;1;0;0;0;0;3
dones;0;1;0;1;0;1;0;0;0;2;0;5
total;0;2;0;2;0;1;1;0;0;2;0;8
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;0;1;1;1;1;1;0;0;6
dones;0;0;1;0;1;0;1;0;0;3;0;6
total;0;0;2;0;2;1;2;1;1;3;0;12
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;0;4;1;1;1;1;6;7;0;23
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;1;1;0;4;1;1;1;1;7;7;0;24
Treballadors industrials;;;;;;;;;;;;
homes;0;7;7;11;4;8;3;4;5;2;0;51
dones;1;3;1;4;1;3;5;5;3;1;0;27
total;1;10;8;15;5;11;8;9;8;3;0;78
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;10;8;17;10;10;8;7;12;10;0;93
dones;1;10;4;9;5;6;6;5;4;6;0;56
total;2;20;12;26;15;16;14;12;16;16;0;149

